"part","qty","mfg","Description","condition"
"A000025260","1","TOSHIBA","DVD RW","NEW"
"A10449-002","2","DELTA","DELTA 145WATT PSU","REF"
"A1127961A","23","TOSHIBA","TOSHIBA 100GB 4200RPM 9MM HDD","NEW"
"A16643-308","2","DELL","DELL A16643-308 POWEREDGE 350 MOTHERBOARD, SYSTEM ","REF"
"A25-AA","1","SUN","SUNSPARC ULTRA 450 SYS BOARD","REF"
"A3318-69004","15","HP","2GB SCSIWD HDD","REF"
"A3320-67001","1","HP","HP DIFFERENTIAL 4.3GB HOT SWAP MODULE","REF"
"A3351-60002","14","SEAGATE","2GB SCSIWD HDD","REF"
"A3353-60002","1","HP","HP 4.3GB SCSIWD 3.5TH HDD","REF"
"A35701-001","1","DELL","DELL 256MB MEMORY MODULE","REF"
"A3649-67001","5","HP","HP 9.1 Gb SCSI Differential Hard Drive","REF"
"A3649A","14","HP","HP 9.1 Gb SCSI Differential Hard Drive","REF"
"A3702-60750","2","HP","HP 4GB SCSIWC 3.5TH HDD","REF"
"A3703AM","9","HP","HP HOTSWAP 9GB 7200 SE/W HDD","REF"
"A3714AM","1","HP","HP 18GB HVD MODULE","REF"
"A3828-60001","2","HP","32MB N/A RAM","REF"
"A-3940-D3","1","HP","HP JET DIRECT NETWORK CARD","REF"
"A3C40014491","28","SIEMENS","S26361-H589-V100 HDD CADDY A3C40014491","REF"
"A3C40029013","1","TANDBERG","TANDBERG DATA 40/80GB DLT, FAST/WIDE SCSI, 68-PIN ","REF"
"A3C40038650","1","FUJITSU","FUJITSU PRIMERGY RX300 PR300A 4 FAN MODULE A3C4003","REF"
"A3C40056861","1","FUJITSU","FUJITSU HDD SAS TRAY","REF"
"A4200-66545","9","HP","512KB 100MHZ CACHE MODULE","REF"
"A46044-613","1","INTEL","INTEL SERVER BOARD","REF"
"A50096","2","IBM","1.2 FLOPPY DRIVE W/CASE","REF"
"A51580-014","1","INTEL","INTEL PRO/1000XT NIC","REF"
"A52042-006","2","INTEL","INTEL 10/100 PCI NETWORK CARD","REF"
"A5220-67003","16","HP","NARROW SE SCSI-2 SLOT LOAD DVD-ROM DRIVE F/ D/K CL","REF"
"A5276-67001","1","HP","HP 9GB 1 SCA 10K SCSI HDD","REF"
"A5595A","1","HP","HP 36GB 10K DRIVE","REF"
"A6537-69001","1","SEAGATE","18.2GB 10K SCSILC160 HDD","REF"
"A6741-69001","2","HP","HP 3.5TH 18.2GB ULTRA-160 10K HDD","REF"
"A80502-100","1","INTEL","100MHZ PENTIUM PROCESSOR","REF"
"A8067576A","1","SONY","SONY VAIO GRZ SERIES SYSTEM BOARD ","REF"
"AA20910","2","LSI","LSI METASTOR E4400 FC STORAGE 350W POWER SUPPLY","REF"
"AA23260","5","IBM","IBM POWER CAGE FOR X-SERIES 346","REF"
"AA23300","4","DELL","DELL RDNT 550W POWERSUPPLY PE1850","REF"
"AAA-133B","1","ADAPTEC","ADAPTEC ULTRA SCSI RAID CONTROLLER 16MB","REF"
"AAR-1430SA","1","ADAPTEC","ADAPTEC PCI EXPRESS x4, 4-PORT SATA 3GB RAID CONTR","REF"
"AAR-2820SA","1","ADAPTEC","ADAPTEC PCI-X SATA-II 300 RAID CONTROLLER CARD","REF"
"AB00411792","8","SEAGATE","4GB SCSIWC HDD","REF"
"AB01831AC4","4","COMPAQ","18gb SCSILC160 HDD","REF"
"AB25D1284","1","MISC","1GB DDR 400 PC3200","REF"
"ABM-400","5","ADAPTEC","ADAPTEC 2130SLP/2230SLP RAID BATTERY MODULE ","REF"
"AC-025 A","1","INTEL","700W POWER SUPPLYFOR SR2400","REF"
"AC12100-32LC","1","WD","2GB UDMA33 HDD","REF"
"AC14300","1","COMPAQ","4GB EIDE HDD","REF"
"AC22400","1","COMPAQ","2.6GB EIDE HDD","REF"
"AC22500-23LA","1","IBM","2.5GB EIDE HDD","REF"
"AC22500-60LA","1","COMPAQ","2.5GB IDE HDD","REF"
"AC23200","1","MAXTOR","3GB UDMA33 HDD","REF"
"AC23200-60LC","1","COMPAQ","3.2GB IDE HDD","REF"
"AC23200-60LC","2","MAXTOR","3GB UDMA33 HDD","REF"
"AC24300","1","DELL","4.3GB UDMA33 HDD","REF"
"AC24300-60LC","2","COMPAQ","4GB EIDE HDD","REF"
"AC28400-00RTT1","1","WD","8.4GB EIDE HDD","REF"
"AC33200-00LA","1","WD","3GB EIDE HDD","REF"
"AC36400-60LC","1","COMPAQ","6.4GB UDMA33 HDD","REF"
"ACCELERAID 352","1","IBM","ACCELERAID 352/5A MYLEX V3","REF"
"AD000-60001","2","HP","HP BL60P SYSTEM BOARD ","NEW"
"AD000-67003","6","HP","HP BL60P FOUR FAN ASSEMBLY","REF"
"AD00435CCB","1","COMPAQ","COMPAQ  HARD DRIVE 4.30GB","REF"
"AD018334A8","2","COMPAQ","COMPAQ 18GB SCSI ULTRA WIDE 3.5TH HDD","REF"
"AD0500BIAA5D0","6","AMD","AMD PROCESSOR, 2.6GHZ 512 X2, 2C ATHLON","REF"
"AD05400IAA5D0","3","AMD","CPU ATH 64 X 2.2 8G/512*2/G2","REF"
"AD115BX","3","HP","ITANIUM 1.6 CPU AND HEAT SINK","NEW"
"AD115BX","4","INTEL","ITANIUM 1.6 CPU","NEW"
"AD210EHDK22GI","8","AMD","AMD ATHLON  II X2 210E 2.6GHZ 1MB AM2 C2","REF"
"AD272A","1","HP","HP ITANIUM 1.6MHZ 6MB FSB533 CPU KIT","NEW"
"AD2800002GOU","1","ADATA","ADATA 2GB DDR2 2GX16 RAM","REF"
"AD34000JZ22GX","1","AMD","AMD PROCESSOR LLANO-X2 A4-3400, 2.7GHZ","REF"
"AD5000OGJ22GI","1","AMD","AMD ATHLON X2 DUAL-CORE 5000+ 2.2GHZ 2 X 512KB","REF"
"AD539-04001","2","HP","HP MSA1510I HBA","NEW"
"AD-5540A","1","NEC","NEC SLIM DVDRW AD-5540A 8X DUAL LAYER","REF"
"AD623B","3","HP","COMPAQ 70-40616-13 M5314B IO-A MODULE","NEW"
"AD631XWNZ43GX","2","AMD","AMD ATHLON II X4 631","REF"
"AD-7580S","2","DELL","DELL SATA LAPTOP DVD-RW DRIVE","REF"
"AD-7580S","44","DELL","DELL SATA LAPTOP DVD-RW DRIVE","NEW"
"AD-7583S","3","SONY","SONY LAPTOP DVD-RW DRIVE","REF"
"AD-7673S","1","SONY","SONY SATA LAPTOP DVD/CD REWRITABLE DRIVE","REF"
"ADH4050IAA5DO","1","AMD","AMD ATHLON X2 4050E 2.1Ghz 1Mb CPU","REF"
"ADP-65HB BB","21","Gateway","ADP-65HB BB GATEWAY/ACER - AC/DC ADAPTER 19V","NEW"
"ADR30I","5","ONSTREAM","ONSTREAM 30GB INTERNAL LVD 68PIN SCSI","REF"
"ADX2150CK22GM","24","AMD","AMD DUAL CORE CPU ATHLON II","REF"
"ADX440WFK32GI","1","AMD","AMD ATHLON 2 X3","REF"
"ADX445WFK32GM","4","AMD","CPU ATHII445/3.1G/3X512K/95W","REF"
"AEF72","10","HITACHI","HITACHI 3.5INCH HARD DRIVE CADDY","REF"
"AF21051","1","SEAGATE","1GB SCSIN HDD","REF"
"AF21142","1","NEC","105MB IDE HDD","REF"
"AF21213","1","NEC","1.7GB IDE HDD","REF"
"AF21229","1","FUJITSU","3.5GB UDMA33 HDD","REF"
"C2247ND","1","HP","1GB SCSIND HDD","REF"
"C2490A","36","HP","2GB SCSIN HDD","REF"
"C2490WD","18","HP","2GB SCSIWD HDD","REF"
"C27692-403","1","IBM","IBM BLADECENTER HS40 SYSTEM BOARD","REF"
"C2944D","1","HP","0MB SCSIW CD","REF"
"C2985-69002","1","HP","2.1GB BARE DRIVE FOR LJ 4000 5000 8000 8150","REF"
"C2986-63001","4","IBM","EIO HP LASERJET HARD DISK","REF"
"C2986-69050","1","HP","HP 3.25GB 2.1IN IDE HDD","REF"
"C3304","2","HP","535MB SCSIN HDD","REF"
"C3305","15","HP","1GB SCSIN HDD","REF"
"C3306","6","HP","HP 2GB SCSI 50 PIN HDD","REF"
"C3324-39021","8","HP","HP 1GB SCSIWC HDD","REF"
"C3325A 041 585","4","HP","HP 2.1GB SCSI SCA OPTIONS 041 585","REF"
"C3550-69275","2","HP","2GB 68 PIN HVD SCSIWD HDD","REF"
"C357J","10","DELL","DELL PRECISION M4400 LCD COVER W/HINGES","REF"
"C3595-60610","2","HP","HP 1.00GB SCSI-80 3.5 3H","REF"
"C3642","1","HP","HP 4GB 3.5HH SCSIWC HDD","REF"
"C3643-69750","10","HP","4.3GB 80 PIN HVD SCSIDC HDD","REF"
"C3660-69365","2","HP","HP 1GB 3.5TH SCSI 50PIN 5400RPM HDD","REF"
"C36650-002","9","INTEL","DUAL PORTS 10/100/1000 PCI-X LOW PROFILE ADAPTER ","NEW"
"C3682-60750","1","HP","HP  SCSIWC 3.5TH HDD","REF"
"C3683-60750","25","HP","HP 4.3GB SCSIDC 3.5 HDD","REF"
"C3685","2","HP","HP 1.6IN  HVD SCA SCSI 9.1GB HDD","REF"
"C3690","1","DELL","HD,36GB,S,U320,15K,80P,SGT","REF"
"C3725-39006","3","HP","2.1GB HVD 68 PIN SCSI HDD","REF"
"C4165-60002","6","HP","HP FORMATTER BOARD WITH METAL CAGE FOR 81XX LASER ","REF"
"C4315AX","14","HP","SE NARROW SCSI-2 DVD-ROM DRIVE - HALF HEIGHT","REF"
"C4316-63001","4","HP","HP DESKTOP LVD - HVD CONVERTER","REF"
"C4324","1","HP","HP 2X4X SCSI-50 HH CD WRITER","REF"
"C4354-56000","6","HP","HP 5GB COLORADO QIC, IDE/ATAPI, INTERNAL","REF"
"C4395-61300","1","HP","HP 50-PIN HD to 50-PIN HD, (MICRO-D TO MICRO-D) 1.","REF"
"C4407-57000","1","HP","HP SURESTORE 14GB TRAVAN, PARALLEL PORT, DESKTOP M","REF"
"C4568","1","DELL"," DELL C4568 PRECISION M70 LCD BACK/LID PLASTIC W/ ","REF"
"C4846A","1","HP","HP CYAN INK CARTRIDGE NO.80 (350ML)","NEW"
"C5141F","1","HP","HP DLT IV MEDIA","REF"
"C5142A","18","HP","HP DLT CLEANING TAPE","NEW"
"C5540-60750","15","HP","HP SCSI HVD SCA ST32171DC HDD","REF"
"C5644-56003","1","HP","HP SURESTORE T4, 4/8GB TRAVAN, SCSI N, INTERNAL","REF"
"C5644A","2","HP","HP SURESTORE T4, 4/8GB TRAVAN, SCSI N, INTERNAL","REF"
"C5647A","9","HP","HP 20/40GB DLT, SCSI SE, INTERNAL","REF"
"C5658-67003","1","HP","HP SURESTORE 35/70GB DLT-IV, 68-PIN HD, ULTRA-2 SC","REF"
"C5683-00628","2","SUN","SUN DDS4 20-40GB SCSI LVD/SE","REF"
"C5686B/Q1553A","1","COMPAQ","COMPAQ 20/40GB DDS4, ULTRA WIDE SCSI-2, LVD/SE, IN","REF"
"C5689-00255","3","FUJITSU","FUJITSU-SIEMENS 20/40GB DDS-4, ULTRA WIDE SCSI-2, ","REF"
"C5707A","18","HP","C5707A HP 4MM 4GB/8GB DDS-2 BACKUP TAPE","NEW"
"C5708A","9","HP","HP DDS3 12-24GB 4MM TAPE","REF"
"C5709A","5","HP","HP DDS CLEANING TAPE","NEW"
"C5713-00655","1","HP","HP SURESTORE DDS-4 *6-SLOT AUTOLOADER, 68-PIN HD, ","REF"
"C6332","34","DELL","DELL 256MB DDR2 PC2 4200S 533MHZ DIMM LAPTOP","REF"
"C6383-69001","1","HP","HP 20/40GB DLT-IV, SCSI-2 DIFFERENTIAL, HP ARRAY M","REF"
"C6399-63002","1","HP","HP 18GB 3.5TH SCSILW HDD 10K HDD","REF"
"C6404-63002","1","HP","HP 9GB SCSILC 3.5TH HDD","REF"
"C64134-403","1","INTEL","INTEL D915GAVL P4 SOCKET-775 PCI-E SYS BRD","REF"
"C6529-69001","1","HP","HP SURESTORE 40/80GB DLT, WIDE LVD/SE, RACKMOUNT","REF"
"C6529-69201","1","HP","HP SURESTORE 40/80GB DLT, SCSI LVD/SE, RACKMOUNT","REF"
"C6842","2","DELL","DELL 256MB 1RX8 PC2-4200 32X64 MEMORY","REF"
"C7145-66507","2","HP","HP REMOTE MANAGEMENT CARD","REF"
"C7145-69507","2","HP","HP REMOTE MANAGEMENT CARD","REF"
"C7195","1","DELL","DELL GX280 SMT MOTHERBOARD","REF"
"C7200-44405","1","HP","HP 40/80GB DLT-IV, 68-PIN HD, ULTRA-2 SCSI LVD, BA","REF"
"C7200-49402","1","QUANTUM","35-70GB LOADER READY DIFFERENTIAL","REF"
"C7200-49410","1","IBM","IBM 100/200GB LTO-1, ULTRA-2 SCSI, LVD/SE, BARE LO","REF"
"C7200-66519","1","HP","HP LIBRARY F/C I/O PCB","REF"
"C7200-67903","20","HP","REMOVEABLE 5 SLOT DLT LIBRARY MAGAZINE","REF"
"C7200-67978","2","HP","HP 40/80GB LDR RDY DLT TH8XF-GT","REF"
"C7231-61506","4","HP","HP LIBRARY SLAVE CONTROLLER CARD","REF"
"C7380-00625","1","SUN","SUN 200/400GB LTO-2, 68-PIN HD, SCSI ULTRA160, LVD","REF"
"C7470A","11","HP","HP 100/200GB LTO-1, LVD/SE, HOTPLUGGABLE TAPE ARRA","REF"
"C7484-60003","1","HP","HP 40/80GB DLT1, SCSI HD68-PIN LVD/SE, INTERNAL","REF"
"C7497-60003","1","HP","HP SURESTORE DAT40, HOT-SWAP ARRAY MODULE","REF"
"C7499-60003","16","HP","HP SURESTORE DVD-ROM, SCSI-2, LVD/SE, STORAGE ARRA","REF"
"C749D","3","DELL","DELL BELGIAN LAPTOP KEYBOARD","REF"
"C7508-00012","3","HP","HP TAPE ARRAY 5300 PWR BACKPLANE","REF"
"C7746NB","1","HP","HP 9 SLOT SURESTORE DLT8000 360-720GB AUTOLOADER","REF"
"C7973A","1","HP","HP LTO3 400/800GB TAPE MEDIA","REF"
"C9147DD","1","HP","LJ9000 16MB FLASH DIM W/FIRMWARE","REF"
"C9202CH","1","LEXMARK","LEXMARK CYAN TONER CARTRIDGE","REF"
"C943C","3","DELL","DELL 2.5inch HDD TRAY","REF"
"C9521-80032","1","DELL","DELL PV128T MODULAR POWER SUPPLY UNIT, 250WATT","REF"
"C9712-60002","1","HP","FIRMWARE DIMM FOR LJ4600","REF"
"CA01237","1","FUJITSU","540MB IDE HDD","REF"
"CA012370-B902","1","FUJITSU","540MB IDE HDD","REF"
"CA01237-B902","2","FUJITSU","540MB IDE HDD","REF"
"CA01240-B490","1","FUJITSU","FUJITSU 9GB 7200RPM HDD PROP I/F","REF"
"CA01338-B630","2","FUJITSU","FUJITSU 640MB MAGNETO-OPTICAL DRIVE, SCSI N, INTER","REF"
"CA01340-341","1","FUJITSU","1GB IDE HDD","REF"
"CA01340-B321","2","FUJITSU","540MB IDE HDD","REF"
"CA01340-B34600AC","2","FUJITSU","1GB IDE HDD","REF"
"CA01340-B934000W","2","FUJITSU","1GB IDE HDD","REF"
"CA01347-B102","1","FUJITSU","2GB SCSIN HDD","REF"
"CA01407","1","FUJITSU","2GB SCSIW HDD","REF"
"CA01407-B320","1","FUJITSU","2gb SCSIW HDD","REF"
"CA01407-B360","1","FUJITSU","4GB SCSIWC HDD","REF"
"CA01407-B523","2","FUJITSU","4GB SCSIW HDD","REF"
"CA01422","3","FUJITSU","1.2GB IDE HDD","REF"
"CA01422-B91400L","1","FUJITSU","2.1GB IDE HDD","REF"
"CA01422-B983000V","1","FUJITSU","1.7GB IDE HDD","REF"
"CA01602","1","FUJITSU","4.3GB UDMA33 HDD","REF"
"CA01602","7","FUJITSU","1.7GB UDMA33 HDD","REF"
"CA01602-B42100VD","2","FUJITSU","1.7GB UDMA33 HDD","REF"
"CA01602-B46100UD","5","FUJITSU","5.2GB UDMA33 HDD","REF"
"AF21232F","4","FUJITSU","3GB UDMA33 HDD","REF"
"AF21233","6","SAMSUNG","4.3GB IDE HDD","REF"
"AF21233","16","FUJITSU","4GB UDMA33 HDD","REF"
"AF21233P","2","SEAGATE","4GB UDMA33 HDD","REF"
"AF21234","1","SEAGATE","6GB UDMA66 HDD","REF"
"AF21244","4","IBM","4GB SCSIW HDD","REF"
"AF21261","1","SEAGATE","4GB UDMA66 HDD","REF"
"AF21263","4","SAMSUNG","8.4GB UDMA33 HDD","REF"
"AF21811","4","IBM","4.3GB SCSI 80 PIN HDD","REF"
"AF21812","9","IBM","IBM 9.1GB SCSI 80PIN HDD 3.5TH","REF"
"AF23142","3","WANGDAT","80MB QIC36 TBU","REF"
"AF23239","2","ICL","ICL TYPE-8 , 2/4GB DDS-1, 50-PIN SCSI-2, S/E, INTE","REF"
"AF23239","13","WANGDAT","WANGDAT 2/4GB DDS-1, 50-PIN SCSI-2, S/E, INTERNAL","REF"
"AF31237","3","INTEL","INTEL  TERMINATOR BOARD ASSEMBLY","REF"
"AF33257","2","ICL","2X32-70-16C","REF"
"AHA-1742A","1","ADAPTEC","ADAPTEC HBA","REF"
"AHA-2742AT","1","ADAPTEC","EISA SCSI CONTROLLER ADAPTEC","REF"
"AHA-2940S70","2","ADAPTEC","ADAPTEC HBA","REF"
"AHA-2940U2B/HP","1","ADAPTEC","ADAPTEC ULTRA2 LVD SCSI HOST ADAPTER","REF"
"AI-CDRW482448B","1","TDK","TDK 5.25HH ULTRA-FAST 48X TDK CYCLONE  CD-RW","REF"
"AIRVIDEO-2000","2","AIRLIVE","AIRLIVE WIRELESS VIDEO PRESENTER - EU PLUG","REF"
"AIT 35 IDE","1","COMPAQ","COMPAQ 35GB AIT-1, ATAPI, INTERNAL","REF"
"AITI90","1","SONY","ATDNA2 SONY 50/100GB INTERNAL AIT-2 SCSI TAPE DRIV","REF"
"AJ64K64D8BHE6S","19","ATP","ATP 512MB DDR2 PC2-5400","REF"
"AL2001001","1","BAY NETWORKS","BAYSTACK ETHERNET WORKGROUP SWITCH, 6 X 10BASE-T","REF"
"ALIVENF7G","1","ASROCK","ASROCK ALIVENF7G-HD720 AMD ATHLON64 LE-1620","REF"
"ALPHA-10H MEDIA","2","IOMEGA","IOMEGA 8INCH 10MB BERNOULLI DISK FOR ALPHA-10","REF"
"AMD-K6-2/266AFR","1","AMD","AMD 266MHZ PROCESSOR","REF"
"AMDTK53HAX4DC","4","AMD","AMD ATHLON 64 X2 DUAL-CORE 1.7GHZ","REF"
"AMML110HAX4DN","3","AMD","AMD ATHLON SINGLE-CORE-M L110 1.2GHZ CPU","REF"
"AMP01-SIM","147","DELL","DELL MD1000 EMM SAS/SATA","REF"
"AMQL60DAM22GG","1","AMD","1.9GHZ PROCESSORATHLON 64X2 X2 QL-60 333MHZ 2X512K","REF"
"AP05F-UV","6","IOMEGA","IOMEGA ZIP AC110-220V 60HZ POWER ADAPTER","REF"
"API0FS51","1","IBM","IBM XSERIES 330 50/60HZ PSU","REF"
"API1FS29","2","IBM","IBM 50-60HZ XSERIES 335 PSU","REF"
"API-5121","12","IBM","330V 3.3V POWER SUPPLY PC SERVER 330","REF"
"APIOFS51","1","IBM","IBM XSERIES 330 50/60HZ PSU","REF"
"APS-72","2","SONY","180 WATT POWER SUPPLY","REF"
"AP-SDM512M1LASR","34","DELL","DELL 512MB SATA SOLID STATE DRIVE MODULE (AP-SDM51","REF"
"ARC-1220","1","MISC","PCI-EXPRESS TO SATA II RAID CONTROLLER, 8 PORTS","REF"
"AS023165020-B3B","1","CALIPER","LCD INVERTER BOARD","REF"
"AS20A011","2","DELL","HD,20G,I,F3,1N,7.2K,QTM-ATLS","REF"
"AS84A011","6","QUANTUM","8.4GB QUANTUM FIREBALL + IDE HDD","REF"
"ASB-3940UW","1","ADVANSYS","ADVANSYS HBA","REF"
"ASC-1405","1","ADAPTEC","PCI-EXPRESS 4-CHANNEL NON-RAID SAS/SATA CARD","REF"
"ASC-19160","3","ADAPTEC","ADAPTEC 29190N U160 SCSI HBA","REF"
"ASC-3920/DELL","1","DELL","DELL U320 SCSI CONTROLLER CARD","REF"
"ASC-48300 I2C","1","ADAPTEC","Adaptec 8 port SAS HBA","REF"
"ASR-2120S/64MB","3","ADAPTEC","ADAPTEC 64MB SCSI RAID U320 1CH PCI RAID CONTROLLE","REF"
"ASR-5405Z/512MB","1","ADAPTEC","ASR-5405Z ADAPTEC - 5Z PCI EXPRESS X8 5405Z 4-PORT","NEW"
"ASR-5445","1","ADAPTEC","ADAPTEC SATA/SAS RAID CONTROLLER","REF"
"ASR5805/512MB","2","ADAPTEC","ADAPTEC RAID CARD 5805 ASR-5805/512MB ROHS","REF"
"ASR-5805Z/Q","2","ADAPTEC","ASR-5805Z /Q ROHS RAID CONTROLLER 2268600-R","REF"
"ASR-6805","1","ADAPTEC","ADAPTEC 8 INTERNAL PORT, LOW PROFILE, SAS 2.0 AND ","REF"
"AT10S011-04-E-J","1","QUANTUM","1GB SCSIN HDD","REF"
"AT41221R0","1","DELL","DELL POWERVAULT 35F FIBRE CHANNEL TO SCSI BRIDGE","REF"
"ATLAS IV 36.4W","1","DELL","QTM 36G 68P 7200RPM SCSI","REF"
"ATX-250-12Z","1","HP","HP 250W POWER SUPPLY","REF"
"AT-XEM-12S-00","1","ALLIED TELESYN","ALLIED TELESIS 12 X SFP UPLINK MODULE","NEW"
"AT-XPSR","1","MISC","ALLIED TELESIS COMPATIBLE 10GBASE-SR XFP 850NM 300","REF"
"AU-7970E","29","ELEMENTECH","ELEMENTECH SWITCHING ADAPTOR","REF"
"AUA-2000/3100LP","2","ADAPTEC","ADAPTEC USB 2.0 CONNECT ADAPTER ","REF"
"AXMS1800FXS3C","3","AMD","ATHLON XP MOBILE CPU 1800+","REF"
"AXXBASICRAIL","1","INTEL","INTEL ACCESSORY AXXBASICRAIL 1U/2U BASIC SLID RAIL","NEW"
"B03B-7015-B002A","25","FUJITSU","FUJITSU 1GB 8in SMD HDD","REF"
"B141EW03","1","DELL","Panel, 14.1", WXGA, Latitude D620","REF"
"B141PW01 V2","1","DELL","RF924 DELL 14.1" WXGA+ (GLOSSY) 1 CCFL BACKLIGHT","REF"
"B2022-DA","2","DEC","AXP 2100 128MB MEM BD","REF"
"B3050-AA","1","DIGITAL","PCI RIS","REF"
"B6953AA","1","HP","HP DATA PROT ONE DRIVE UNI","NEW"
"BA03611C9B","7","COMPAQ","36.4GB 7200RPM WIDE ULTRA2 HDD","REF"
"BA35X-HA","3","DEC","DEC PSU","REF"
"BA35X-HF","10","DEC","POWER UNIT FOR DEC CASE","REF"
"BA35X-MG","3","DIGITAL","I/O PERSONALITY MODULE 8BIT FOR BA356","REF"
"BA87","1","DELL","Dell Vostro 1400 1500 Keyboard Arabic","REF"
"BACK LCD COVER","1","DELL","DELL VOSTRO 1310 13.3 LCD BACK","REF"
"BATELW80L8H","1","ACER","ACER LAPTOP BATTERY","REF"
"BB00911CA0","11","COMPAQ","9.1GB SCSILC 7200RPM HDD (80-PIN)","REF"
"BB00912301","1","COMPAQ","9GB SCSILC HDD","REF"
"BB01813467","1","COMPAQ","COMPAQ 18.2GB 7200RPM SCA HDD","REF"
"BCD8X","2","BTC","8MB IDE CD","REF"
"BD009122C9","2","COMPAQ","9GB SCSILC160 HDD","REF"
"BD00912578","1","QUANTUM","9GB SCSILC160 HDD","REF"
"BD00962373","2","MAXTOR","9.1 GB, SCSILC160, 10K","REF"
"BD009635C3","3","COMPAQ","9GB SCSILC160 HDD","REF"
"BD018122C9","3","COMPAQ","18GB 10K ULTRA2 HDD","REF"
"BD0186349B","1","COMPAQ","18GB SCSILC160 HDD","REF"
"BD0186349B","6","COMPAQ","COMPAQ 18.2GB 7200RPM SCA HDD","REF"
"BD018635CC","2","COMPAQ","COMPAQ 18.2GB 10K 80PIN 160 LVD","REF"
"BD036659CC","2","COMPAQ","COMPAQ 36GB SCSI U3/160 10K HDD","REF"
"BD03685A24","4","COMPAQ","36.4GB COMPAQ U320 SCSI 10K RPM","REF"
"BD07265A22","1","COMPAQ","COMPAQ 72.8GB SCSI U320 10K","REF"
"BD07287B4C","1","HP","HP 18GB 3.5TH 15K RPM SCSI 80-PIN ULTRA320 HDD","REF"
"BD144655B2A","2","HP","HP 146GB 3.5TH 10K FC HDD","REF"
"BD14655B2A","43","HP","HP 146.8GB 3.5TH 10K RPM FIBRE CHANNEL HOTSWAP HDD","REF"
"BD14655BSA","3","HP","HP 146.8GB 3.5TH 10K RPM FIBRE CHANNEL HOTSWAP HDD","REF"
"BD14658225","12","HP","HP 146GB 3.5TH 10K FC HDD","REF"
"BDV316E","2","BTC","BTC  16X DVD-ROM   CD-ROM 48X  IDE","REF"
"CA01630","1","FUJITSU","3GB UDMA33 HDD","REF"
"CA01630","4","FUJITSU","2GB UDMA33 HDD","REF"
"CA01630-B321","4","FUJITSU","2GB UDMA33 HDD","REF"
"CA01630-B331","5","FUJITSU","3GB UDMA33 HDD","REF"
"CA01630-B913000C","1","COMPAQ","3.2GB UDMA33 HDD","NEW"
"CA01630-B913000C","1","FUJITSU","3.2GB UDMA33 HDD","REF"
"CA01630-B96200FL","5","FUJITSU","2GB UDMA33 HDD","REF"
"CA01675-B321000E","26","FUJITSU","3.2GB UDMA33 HDD","REF"
"CA01675-B822000A","1","FUJITSU","3.2GB UDMA33 HDD","REF"
"CA01675-B83500M2","4","FUJITSU","8.4GB UDMA33 HDD","REF"
"CA01675-B90200P2","12","FUJITSU","3.2GB UDMA33 HDD","REF"
"CA01675-B90500P2","4","FUJITSU","8.4GB UDMA33 HDD","REF"
"CA01677-B760000M","1","FUJITSU","FUJITSU 4GB 12.5MM IDE HDD","REF"
"CA01678-B040","2","FUJITSU","3.2GB IDE HDD 12.5MM","REF"
"CA01682","59","FUJITSU","4GB SCSIWC HDD","REF"
"CA01682-B362","1","FUJITSU","4GB SCSIWC HDD","REF"
"CA01758-B90500SN","1","FUJITSU","4GB IDE HDD 9.5MM","REF"
"CA01776-B91600SP","1","FUJITSU","36.4MB SCSILC HDD","REF"
"CA02485-D010","2","ICL","ICL PRINTER MODEL 9535 (TILL PRINTER)","REF"
"CA05177-B321","4","FUJITSU","4GB UDMA66 HDD","REF"
"CA05177-B89200FL","3","FUJITSU","4GB UDMA66 HDD","REF"
"CA05177-B91200AW","14","FUJITSU","4GB UDMA66 HDD","REF"
"CA05177-B91600AW","1","FUJITSU","13GB UDMA66 HDD","REF"
"CA05177-B93300EW","1","FUJITSU","6.4GB UDMA66 HDD","NEW"
"CA05177-B93400EW","15","FUJITSU","8.4GB UDMA66 HDD","REF"
"CA05177-B9340EW","1","FUJITSU","8.4GB UDMA66 HDD","REF"
"CA05177-B93600EW","1","FUJITSU","13GB UDMA66 HDD","REF"
"CA05348-B22300SU","6","FUJITSU","9GB SCSILC HDD","REF"
"CA05348-B23500UN","19","FUJITSU","9GB SCSILC HDD","REF"
"CA05348-B23800FL","11","FUJITSU","9GB SCSILC HDD","REF"
"CA05348-B450","6","FUJITSU","18GB SCSILW HDD","REF"
"CA05348-B46500UN","5","FUJITSU","18GB SCSILW HDD","REF"
"CA05348-B46600SE","9","FUJITSU","18GB SCSILW HDD","REF"
"CA05365-B060","1","FUJITSU","18GB IDE HDD 9.5MM","REF"
"CA05366-B534000M","20","FUJITSU","12GB UDMA66 HDD","REF"
"CA05405-B944000E","1","FUJITSU","13.6GB UDMA66 HDD","REF"
"CA05423-B87200FF","1","FUJITSU","10.2GB UDMA66 HDD","REF"
"CA05423-B94200EB","1","FUJITSU","10.2GB UDMA66 HDD","REF"
"CA05429-B24700CR","1","FUJITSU","6GB LAPTOP HDD 9.5MM","REF"
"CA05668-B220","1","FUJITSU","9GB SCSILC160 HDD","REF"
"CA05668-B51000SU","6","FUJITSU","SUN F/W 36GB SCSILC160 HDD MAJ3364MC","REF"
"CA05743","11","FUJITSU","8.4GB UDMA66 HDD","REF"
