"part","qty","mfg","Description","condition"
"36FGW-PCB","1","DELL","PCB FOR - 36000MB HARD DRIVE HDD","NEW"
"36G0456","3","IBM","IBM 2GB 0663-W2H HDD","REF"
"36L8615","3","IBM","6.4GB IBM 2.5 INCH","REF"
"36L8641","1","IBM","24X CDROM NOTEBOOK INTERNAL","REF"
"36L8645","2","IBM","DRIVE,FLOPPY,NF X33X,TC,1.44","REF"
"36L8648-BGN","1","IBM","IBM NETFINITY 9GB 7200RPM SCSILW HDD","REF"
"36L8648-PCB","1","IBM","PCB FOR - 9100MB SCSILW HDD","REF"
"36L8649-BGN","1","IBM","IBM NETFINITY HDD 18.2GB SCSI ULTRA2","REF"
"36L8650","10","IBM","HD 9.1GB SCSI HOTSWAP NETFINITY SCA-2","REF"
"36L8651","31","IBM","18GB 7200 LVD 68PIN","REF"
"36L8655","5","HITACHI","IBM 4.1GB IDE HDD","REF"
"36L8657","2","LG","16X IDE CD","REF"
"36L8673","9","IBM","2.1GB EIDE HDD","REF"
"36L8675","2","IBM","4GB UDMA33 HDD","REF"
"36L8676","1","IBM","IBM 6.4GB IDE 3.5" 5.4K","REF"
"36L8677","43","IBM","6GB UDMA66 HDD","REF"
"36L8677-BGP","1","IBM","6GB UDMA66 HDD","REF"
"36L8677-PCB","1","IBM","PCB FOR - 6400MB UDMA66 HDD","REF"
"36L8681","2","IBM","10.2 EIDE IBM HDD","REF"
"36L8681-BGP","1","IBM","10.2 EIDE IBM HDD","REF"
"36L8681-PCB","1","IBM","PCB FOR - 10.2 EIDE IBM HDD","REF"
"36L8713","2","IBM","IBM INTERNAL IDE 40 SPEED CD ROM","REF"
"36L8721","163","IBM","4.3GB IBM HDD","REF"
"36L8749","8","IBM","9.1GB IBM HDD","REF"
"36L8751","3","IBM","18GB SCSILC HDD","REF"
"36L8752","1","IBM","7200RPM IBM SCSI WIDE HDD","REF"
"36L8753","1","IBM","9.1GB IBM LW 7200","REF"
"36L8763","7","IBM","IBM 9.1GB SCSI WIDE 68 PIN","REF"
"36L8772","4","IBM","IBM 3.5IN SCSILC 9GB 10K HDD","REF"
"36L8773","41","IBM","9.1GB IBM HOTSWAP","REF"
"36L8773-BGP","1","IBM","9.1GB IBM HOTSWAP","REF"
"36L8773-PCB","2","IBM","PCB FOR - 9.1GB IBM HOTSWAP","REF"
"36L8777","42","IBM","IBM 18.2GB HDD/10000RPM","REF"
"36L8777-BGP","1","IBM","IBM 18.2GB HDD/7200RPM","REF"
"36L8777-PCB","1","IBM","PCB FOR - LC DRIVE 18.2GB IN BLACK TRAY","REF"
"36L8789","1","LITE-ON","IBM 40X CDROM; IDE","REF"
"36L8791","4","IBM","IBM BLK CD ROM 40X","REF"
"36L8811","9","IBM","2.5GB UDMA66 HDD","REF"
"36L8819","24","IBM","IBM N/F PSU 250W","REF"
"36L8847","2","IBM","IBM VRM FOR NETFINITY 7100 SERVER","REF"
"36L8901","66","IBM","IBM N/F VRM","REF"
"36L8906","1","IBM","IBM NETFINITY 5500 VRM","REF"
"36L8977","1","IBM","IBM 6GB UDMA66 3.5TH HDD","REF"
"36L9420","11","IBM","IBM TERMINATOR BOARD FOR NETFINITY 5000","REF"
"36P3345","4","IBM","IBM 1GB 667MHZ DDR2 240P DIMM","REF"
"36RH9","3","DELL","DELL 1.2TB 15MM 6G SAS 10K HDD","REF"
"3701327-04","5","SUN","210MB SCSIN HDD","REF"
"3701392-02","2","SUN","SUN  430MB SCSIN HDD","REF"
"3701416-02","1","SUN","5GB SUN DRIVE, 8MM INTERNAL, SCSI SE","REF"
"3701417-01","2","SUN","210MB SCSIN HDD","REF"
"3701425-02-PCB","1","SUN","PCB FOR - SUN 540MB SCA HOTSWAP HDD","REF"
"3701546-02-PCB","3","SUN","PCB FOR - SUN 1080MB SCSIN HDD","REF"
"3701546-03","2","SUN","SUN 1GB SCSIN HDD","REF"
"3701709-03","4","SUN","2.1GB SUN ST12400N","REF"
"3701709-03-PCB","3","SUN","PCB FOR - 2.1GB SUN ST12400N","REF"
"3701710-03","2","SUN","1GB SCSIN HDD","REF"
"3701753-03","10","SUN","1GB SCSIWC HDD","REF"
"3701753-03-PCB","1","SUN","PCB FOR - 1000MB SCSIWC HDD","REF"
"370-1811-04","1","SUN","SUN AC INPUT ASSEMBLEY (110) PSU","REF"
"370-1812-02","1","SUN","AC Input Assy 220","REF"
"3701822-02","2","SUN","1GB SCSINC HDD","REF"
"3701822-02-PCB","1","SUN","PCB FOR - 1060MB SCSINC HDD","REF"
"3701857-02","1","SUN","8505XL 7-14GB 8MM TAPE DRIVE SE/N WHT","REF"
"3701964","1","SUN","SUN 1GB SCSI 80 PIN HDD","REF"
"3701964-03","5","SUN","SUN 1GB SCSIWC HDD","REF"
"3702040-03","7","SUN","2GB SCSIWC HDD","REF"
"3702067-01-PCB","1","SUN","PCB FOR - SUN 2.1GB SCSIN HDD","REF"
"3702168-02","5","SUN","SUN 1GB SCSIWC HDD","REF"
"3702177-03-PCB","4","SUN","PCB FOR - SUN DDS2 SCSIN DAT","REF"
"3702183-02","1","SUN","SUN MICROSYSTEMS, 20/40GB 8MM MAMMOTH, WIDE SCSI S","REF"
"3702286-01","14","SUN","4GB SCSIWC HDD","REF"
"3702286-03","6","SUN","4GB SCSIWC HDD","REF"
"3702314-03","1","SUN","SUN 2GB SCSIWC 3.5TH 5400RPM HDD","REF"
"3702315-02","4","SUN","2GB SCSIWC 5400RPM HDD","REF"
"3702315-03","11","SUN","2GB SCSIWC 5400RPM HDD","REF"
"3702365-02","1","SUN","2.1GB SUN SPARC HDD","REF"
"3702367-02","30","SUN","SUN 4.3GB SCSIWC 7200RPM HDD","REF"
"3702367-02-BGP","1","SUN","SUN 4.3GB SCSIWC 7200RPM HDD","REF"
"3702368-04","6","SUN","SUN 4GB 7200RPM SCSIWC HDD","REF"
"3702368-04-BGN","1","SUN","SUN 4GB 7200RPM SCSIWC HDD","REF"
"3702369-03","3","SUN","SUN 9GB SCSI SCA 7200RPM HH HDD","REF"
"3702370-04","19","SUN","9GB SCSIWC HDD","REF"
"3702377-02-PCB","1","SUN","PCB FOR - SUN 12/24GB SCSIN DAT","REF"
"3702401-02","2","SUN","SUN MICROSYSTEMS 20/40GB MAMMOTH, WIDE DIFFERENTIA","REF"
"3702809-03","1","SUN","SUN 2.1GB SCSI 80 PIN W/BRKT 7200RPM","REF"
"3702842-02","6","SUN","2GB SCSIWC HDD","REF"
"3702842-03","7","SUN","SUN 2GB SCA HDD","REF"
"3702842-03-PCB","1","SUN","PCB FOR - SUN 2GB SCA HDD","REF"
"3702848-02","3","SUN","SUN MICROSYSTEMS 20/40GB DLT, SCSI SE, INTERNAL","REF"
"3702865-01","1","SUN","SUN DLT 20-40GB SCSI 68PIN DIFF LDR RDY WITH TRAY","REF"
"370-3176-01","14","SUN","SUN 4.3GB 3.5TH IDE 5400RPM HDD","REF"
"3703330-02-PCB","1","SUN","PCB FOR SUN 35/70GB INTERNAL SCSI DLT7000","REF"
"3703403-02","14","SUN","4.5GB SUN SPARC HDD P/N 5402937-01","REF"
"3703403-02-BGN","1","SUN","4.5GB SUN SPARC HDD P/N 5402937-01","REF"
"3703404-02","7","SUN","SUN 9GB SCSIWC HDD","REF"
"3703412-03","9","SUN","4GB SCSIWC HDD","REF"
"3703412-03-BGN","1","SUN","4GB SCSIWC HDD","REF"
"3703412-04","3","SUN","4GB SCSIWC HDD","REF"
"3703412-05","1","SUN","SUN 4.5GB 7200RPM SCSIWC HDD","REF"
"3703413-03","7","SUN","SUN 9.1GB HDD","REF"
"3703413-04","2","SUN","SUN 9.1GB HDD","REF"
"3703413-05","14","SUN","SUN 9.1GB SCA HDD 7200RPM","REF"
"3703414-05","1","SUN","SUN 18GB 3.5FH SCSI 80PIN ULTRA160 7200RPM HDD","REF"
"3703595-04-BGP","1","SUN","9GB SCSIWC HDD","REF"
"3703647-02","2","SUN","SUN 10K FC HDD","REF"
"3703649-02","4","SUN","SUN 9GB 10K RPM 3.5TH SCSILC HDD","REF"
"3703723-01","5","SUN","SUN L11000 HVD HOTSWAP 35/70GB DLT","REF"
"370-4154-01-BGP","2","SUN","SUN 15.3GB 3.5TH IDE 5400RPM HDD","REF"
"370-4237-01","3","SUN","SUN 256MB SYNCH 133MHZ ECC PC133R CL3 SD-RAM","REF"
"370-4281-01","17","SUN","SUN 512MB 64MX72 PC133R-222-542-B2 SDRAM","REF"
"370-4290","4","SUN","SUN SMART CARD READER V100/120 NETRA T1/12O","REF"
"370-4327","1","SUN","SUN 20GB 3.5"" 7200 RPM HDD","REF"
"370-4327-01-PCB","1","SUN","PCB FOR - SUN 20.4GB3.5TH UDMA100 7200RPM HDD","REF"
"370434-001","1","HP","HP 250GB 3.5TH SATA150 7200RPM HOTSWAP HDD","REF"
"370-4419-01","10","SUN","SUN 40GB IDE 7200RPM 3.5inch HDD","REF"
"370-4419-01-PCB","2","SUN","SUN 40GB IDE 7200RPM 3.5inch HDD","REF"
"370-4440-01-PCB","1","SUN","PCB FOR - SUN 40GB 3.5TH UDMA100 7200RPM HDD","REF"
"370-4940-01","3","SUN","SUN 1GB S01 MEMORY","REF"
"3704946-01","4","SUN","SUN 24-OUTLET POWER DISTRIBUTION STRIP","REF"
"370-5398-01","2","SUN","SUN 100-240V 50/60HZ 420W MAX PSU","REF"
"370-5398-02","1","SUN","SUN 100-240V 50/60HZ 420W MAX PSU","REF"
"370-5693-01","1","SUN","SUN X9004A IDE 48X CD-RW","REF"
"370-5745-01","20","SUN","SUN PC2100R X7550A DDR266 ECC","REF"
"370-6164-01-PCB","1","SUN","SUN 80GB 3.5TH 7200 UDMA100 HDD","REF"
"370-6192-01","3","SUN","SUN YM-2151C PSU","REF"
"370-6644","7","SUN","SUN: 1GB PC2700DDR 333 DIMM 2X1GB","REF"
"370-6646","4","SUN","SUN 2.5V MEMORY VOLTAGE REGULATOR MODULE, V20Z","REF"
"370-6655","1","SUN","SUN 36GB SCA U320 LVD HDD","REF"
"370-6680","1","SUN","SUN, 1U RACK, CPU VOLTAGE REGULATOR MODULE","REF"
"370-6689","2","SUN","SUN 73GB SCSI 80PIN 10K RPM HDD","REF"
"370-6689-PCB","1","SUN","SUN 73GB SCSI 80PIN 10K RPM HDD INC TRAY","REF"
"370-6788-01","1","SUN","SUN 73GB 10K 68PIN U320 SCSI 8MB","REF"
"370-6905-02","9","SUN","SUN 146GB SCSILC U320 10K HDD","REF"
"370-6905-BGP","1","SUN","SUN 146GB 10K SCSILC U320 HDD","REF"
"370-6906","3","SUN","SLIMLINE 8X DVD-ROM/FLOPPY","REF"
"370-6916","4","SUN","SUN 100-240V 47-63HZ 760W PSU","REF"
"370-6936-01-PCB","1","SUN","SUN 120GB ATA V 7200RPM HDD","REF"
"370-7063","2","SUN","2GB PC2700 MEMORY MODULE V40Z 2X2GB","REF"
"370718-001","7","HP","HP PROCESSOR POWER MODULE","REF"
"370-7747","2","SUN","PCBA VRM 400MHZ MEMORY","REF"
"370-7806","2","SUN","2GB DDR,400 SERVER MEMORY","REF"
"370789-001","3","HP","HP 500GB 7.2K FC FATA DRIVE","REF"
"370794-001","21","COMPAQ","HP 500GB FATA FC DP 2GB 7.2K HDD","REF"
"370794-001-BGP","1","COMPAQ","HP 500GB FATA FC DP 2GB 7.2K HDD","REF"
"370KX","1","DELL","CRD,VID,32MB,ATI,RAGE6","REF"
"371-0073-02","4","SUN","2GB DDR,400 SERVER MEMORY","REF"
"3710T","3","DELL","100TX PCI NIC","REF"
"371142-001","95","HP","HP EVA 500GB 7200RPM FATA HDD","REF"
"371142-001-BGP","3","HP","HP EVA 500GB 7200RPM FATA HDD","REF"
"371-1450-06","2","SUN","SUN BLASE 6000 REAR FAN","REF"
"371-1451-04","2","SUN","595-4585-01 X4250A 10 PORT GBE PASSTHRU NETWORK EX","REF"
"371-1455-01-PCB","1","SUN","SUN 300GB SCSI 80PIN U320 10K RPM HDD","REF"
"371-1460-01","1","SUN","SUN 4GB PC3200 DDR-400MHZ RAM","REF"
"371-1919-01","1","SUN","SUN 1GB 1RX4 PCS-5300P-555-12-H3 MEMORY","REF"
"371-2205-01","6","SUN","4GB DDR2 SERVER MEMORY","REF"
"371-2219-07","8","SUN","SUN 100-240V 50-60HZ 900W PSU","REF"
"371-2742-04","1","SUN","SUN CABLE MANAGEMENT ARM","REF"
"371-3847-01","32","SUN","SUN 4GB 2RX4 PC2 5300P EEC DIMM","REF"
"371-3991-01","1","SUN","4 X PORT SAS PCI-E HBA (SG-XPCIE4SAS-3-Z)","REF"
"371-449","3","SUN","SUN LABEL","REF"
"371-5052-01","7","SUN","SUN 512GB SATA 3G 9.5MM SSD","REF"
"371579-001","8","HP","HP 40GB 7200RPM  SATA150 HDD","REF"
"371579-002","10","HP","HP 40GB SATA I 7200RPM HDD","REF"
"371580-001","5","HP","HP 80GB 7200RPM SATA DRIVE","REF"
"371581-001","1","HP","HP 3.5IN SATA 7.2K 120GB HDD","REF"
"371582-002","1","HP","HP 160GB SATA I 7200RPM HDD","REF"
"371593-001","79","HP","SSD HOTSWAP TRAY HP PROLIANT 2.5" ","REF"
"371696-001","1","HP","HP PROC 3.2/800-1M","REF"
"371777-001","12","HP","40GB 2.5 9.5MM LAPTOP HARD DRIVE","REF"
"372774-001","20","COMPAQ","COMPAQ 40GB 5400RPM 2.5"" IDE 9MM HDD","REF"
"372774-001-BGP","1","COMPAQ","COMPAQ 40GB 5400RPM 2.5"" IDE 9MM HDD","REF"
"372775-001","41","HP","HP 60GB 2.5IN IDE 5400RPM HDD","REF"
"372775-001-BGP","3","HP","HP 60GB 2.5IN IDE 5400RPM HDD","REF"
"372776-001","35","COMPAQ","COMPAQ 80GB 2.5"" IDE 5400RPM HDD","REF"
"37283-00","5","LSI","LSI 450GB 3.5TH SAS 15K HOTSWAP HDD","REF"
"373029-051","8","HP","1GB HP MEMORY PC3200 400MHZ DDR CL3 ECC","REF"
"373030-051","22","HP","HP 2GB MEMORY PC3200 400MHZ DDR CL3 ECC","REF"
"3731C","2","DELL","HD,9G,FC,F3,1,NN,80P,SGT","REF"
"373311-001","16","HP","HP SATA150 80GB 7200RPM HDD","REF"
"373311-005","2","HP","HP 80GB 3.5IN 16MM SATA150 7200RPM HDD","REF"
"3738C","4","DELL","18GB FC HDD 10K - 512K SECTORS NON-RAID","REF"
"374191-B22","7","HP","HP NC370T PCI-X MULTIFUNCTION 1000T GIGABIT SERVER","NEW"
"374516-001","1","HP","HP PROLIENT ML570 G3 G4, DL580 G3 RAIL KIT","REF"
"374729-001","3","HP","HP 80GB 4200RPM IDE 2.5IN HDD","REF"
"375-3336-02","4","SUN","FC Expansion I/O Module XTACSM2-IOM ","REF"
"375-3397-01","3","SUN","4GB PCI-E DUAL PORT FIBRE CHANNEL","REF"
"375393-001","4","HP","HP M5314A E.M.U. MODULE","REF"
"375393-005","6","COMPAQ","FIBER CHANNEL (FC), HOT-SWAP ENVIRONMENTAL MONITOR","REF"
"375456-001","1","HP","HP 72.8GB SCSILC320 25M 15K HDD","REF"
"375476-001","47","HP","HP 73GB 3.5TH SCSI 80PIN ULTRA320 15K RPM HOT SWAP","REF"
"375476-001-BGP","3","HP","HP 73GB 3.5TH SCSI 80PIN ULTRA320 15K RPM HOT SWAP","REF"
"375555-001","1","HP","HP 80GB IDE 9.5MM 5.4K HDD","REF"
"375696-001","18","HP","HP 36GB 10K SAS HDD SFF","REF"
"375696-002","25","HP","HP 15MM SAS 10K 72GB HDD","REF"
"375696-002-BGP","3","HP","HP 15MM SAS 10K 72GB HDD","REF"
"375698-003","1","HP","HP 300GB 300GB SAS HDD","REF"
"375712-001","1","HP","HP 36GB SAS 3G 10K 15MM HDD","REF"
"3757C","1","DELL","MAXTOR STEALTH 10GB IDE HARD DRIVE","REF"
"375863-001","22","HP","HP 36GB SAS 2.5IN 10K RPM HDD","REF"
"375863-002","63","HP","HP 72 GB 10K 2.5" SFF SP SAS HDD","REF"
"375863-003","72","HP","HP 36GB 10K SAS 2.5 HOT-PLUG HARD DRIVE","REF"
"375863-003-BGP","1","HP","HP 36GB 10K SAS 2.5 HOT-PLUG HARD DRIVE","REF"
"375863-003-PCB","6","HP","PCB FOR - HP 36GB 10K SAS 2.5 HOT-PLUG HARD DRIVE","REF"
"375863-004","127","HP","HP 72GB SAS DG072A8B54  HDD","REF"
"375863-004-BGP","6","HP","HP 72GB SAS DG072A8B54  HDD","REF"
"375863-006","6","HP","HP 72GB SAS 10K RPM 2.5INCH HDD","REF"
"375863-008","127","HP","HP 72GB 2.5IN SAS 10K RPM HDD","REF"
"375863-008-BGP","1","HP","HP 72GB 2.5IN SAS 10K RPM HDD","REF"
"375863-009","12","HP","COMPAQ 2.5IN SAS 146GB 10K HDD","REF"
"375863-010","57","HP","HP 146GB 2.5IN SAS 10K RPM HDD","REF"
"375863-010-PCB","5","HP","HP 146GB 2.5IN SAS 10K RPM HDD","REF"
"375863-011","10","HP","HP 146GB 10K SAS 2.5IN HDD","REF"
"375863-012","58","HP","HP 146GB 2.5IN SAS 10K RPM HDD","REF"
"375863-014","110","HP","HP 72GB 2.5 SAS 10K HDD","REF"
"375863-014-BGP","3","HP","HP 72GB 2.5 SAS 10K HDD","REF"
"375863-015","1","HP","HP 300GB SAS 10K 9.5MM HDD","REF"
"375863-016","14","HP","HP 300GB 2.5IN SAS 10K RPM HDD","REF"
"375874-005","10","HP","HP 72GB 15K SAS HDD","REF"
"375874-006","2","HP","HP 146GB 3.5TH SAS 15K RPM HDD","REF"
"375874-006-BGP","2","HP","HP 146GB 3.5TH SAS 15K RPM HDD","REF"
"375874-011","3","HP","HP 72GB SAS 15K RPM HDD","REF"
"375874-011-BGP","1","HP","HP 72GB SAS 15K RPM HDD","REF"
"375874-012","9","HP","HP 146GB 3.5TH SAS 15K RPM HDD","REF"
"375874-012-BGP","2","HP","HP 146GB 3.5TH SAS 15K RPM HDD","REF"
"375874-014","20","HP","HP SAS 300GB 15K HDD","REF"
"375874-014-BGP","2","HP","HP SAS 300GB 15K HDD","REF"
"375874-015","1","HP","HP 300GB 15K SAS 25MM HDD","REF"
"375874-016","62","HP","HP 300GB 3.5TH SAS 15K RPM HDD","REF"
"375874-016-BGP","8","HP","HP 300GB 3.5TH SAS 15K RPM HDD","REF"
"375874-018","7","HP","HP 450GB 15K SAS 3.5" HDD","REF"
"375874-020","1","HP","HP 750GB SAS 7.2K 25MM HDD","REF"
"375874-021","4","HP","HP 1TB SAS 7.2K 25MM HDD","REF"
"375874-022","20","HP","HP 1TB 3.5TH SAS 7200RPM HDD","REF"
"375874-023","4","HP","HP 146GB 3.5TH SAS 15K RPM HDD","REF"
"375874-023-BGP","10","HP","HP 146GB 3.5TH SAS 15K RPM HDD","REF"
"375874-024","10","HP","HP 300GB 3.5TH SAS 15K RPM HDD","REF"
"375935-001","1","HP","HP 80GB IDE 9.5MM 5.4K HDD","REF"
"376267-001","3","HP","HP 80GB 9.5MM IDE 5.4K HDD","REF"
"376469-001","1","HP","HP PROCESSOR MODULE ASSEMBLY","REF"
"376594-001","1","HP","HP 72GB SAS 15K c/w caddy","REF"
"376594-001-PCB","2","HP","PCB FOR - HP 72GB SAS 15K c/w caddy","REF"
"376595-001-PCB","2","HP","PCB FOR - HP 146GB 3.5TH SAS 15K RPM HOTSWAP HDD ","REF"
"376596-001","41","COMPAQ","COMPAQ 36GB 2.5 SFF SAS c/w caddy","REF"
"376596-001-PCB","1","COMPAQ","COMPAQ 36GB 2.5 SFF SAS c/w caddy","REF"
"376596-001-TRAY","4","HP","HP 2.5 SCSI TRAY","REF"
"376597-001","115","HP","HP 72GB 10K SAS 2.5 SP DRIVE","REF"
"376597-001-BGP","10","HP","HP 72GB 10K SAS 2.5 HOT PLUG DRIVE","REF"
"376597-001-PCB","9","HP","PCB FOR - HP 72GB 10K SAS 2.5 HOT PLUG DRIVE","REF"
"376769-001","6","HP","HP 60GB 9.5MM IDE 4.2K HDD","REF"
"376770-001","8","COMPAQ","COMPAQ 9.5MM IDE 80GB 4200 HDD","REF"
"376771-001","2","HP","HP 100GB 2.5IN IDE 4200RPM HDD","REF"
"376772-001","29","COMPAQ","COMPAQ 60GB 5400RPM 2.5 IDE HDD","REF"
"376772-001-PCB","1","COMPAQ","COMPAQ 60GB 5400RPM 2.5 IDE HDD","REF"
"376773-001","14","HP","HP 80GB ATA100 5400RPM 2.5 HDD","REF"
"377680-001","1","HP","HP 36.4GB SCSILC320 15K RPM HOTSWAP HDD W/TRAY","REF"
"377726-888","1","HP","1GB DDR PC2-5300U MEMORY MODULE","REF"
"378212-001","12","COMPAQ","COMPAQ 40GB IDE 2.5INCH 9MM","REF"
"378213-001","2","HP","HP 60GB 4200RPM EIDE ULTRA ATA100 9.5mm 2.5inch HD","REF"
"378213-001-BGP","1","HP","HP 60GB 4200RPM EIDE ULTRA ATA100 9.5mm 2.5inch HD","REF"
"378215-001","13","HP","HP 60GB 2.5 IDE 5400RPM HDD - BARE DRIVE ONLY","REF"
"378215-001-BGP","1","HP","HP 60GB 2.5 IDE 5400RPM HDD","REF"
"378215-001-PCB","1","HP","HP 60GB 2.5 IDE 5400RPM HDD NC6120 6220 NX6120","REF"
"378463-001","1","HP","HP STORAGE WORKS 400/800GB LTO-3, U960, ULTRA 320 ","NEW"
"378463-001","10","HP","HP STORAGE WORKS 400/800GB LTO-3, U960, ULTRA 320 ","REF"
"378891-001","1","HP","HP 250GB SATA/150 7200RPM HDD","REF"
"378891-001-PCB","1","HP","HP 250GB SATA/150 7200RPM HDD","REF"
"378912-001","3","HP","HP DL380-G4 POWER CONVERTER MODULE ","REF"
"378913-001","3","HP","512MB REG DDR400 PC3200 DIMM","REF"
"379428-001","1","HP","HP PROCESSOR x3.2ghz 2mb FOR PROLIANT ML370 G4","REF"
"379808-001","8","COMPAQ","COMPAQ 40GB UDMA 2.5 5400 HDD 9.5MM","REF"
"379808-001-BGP","2","COMPAQ","COMPAQ 40GB UDMA 2.5 5400 HDD 9.5MM","REF"
"379809-001","9","COMPAQ","COMPAQ 60GB 2.5IN IDE 5400RPM HDD","REF"
"379982-001","3","HP","INTEL XEON PROCESSOR 3.33GHZ/8MB W/HTSNK ","NEW"
"37L0096","4","IBM","IBM FASTT500 MINI HUB CARD MODULE","REF"
"37L0100","3","IBM","IBM BLANK CANNISTER FOR NETFINITY FASTT MINI HUB","REF"
"37L0103","6","IBM","IBM EXP500 ESM CONTROLLER MODULE","REF"
"37L0147","1","IBM","CABLE 68PIN INTERNAL NETFINITY SCSI","REF"
"37L0311","4","IBM","ASTEC 270W NETFINITY 4500R PSU","REF"
"37L0313","1","IBM","IBM NF 4500R AC DISTRIBUT BOX MODEL","REF"
"37L1513","1","IBM","IBM PORTABLE DRIVE BAY (THINKPAD)","REF"
"37L2382","1","IBM","IBM 8MB MATROX VIDEO CARD","REF"
"37L5717","3","IBM","10.2GB IBM HDD IDE","REF"
"37L5719","6","IBM","IBM 13GB 7200/ATA66 HDD","REF"
"37L5724","33","IBM","9GB SCSILC HDD","REF"
"37L5725","86","IBM","18GB SCSILC HDD","REF"
"37L5741","8","IBM","IBM 9.1GB SCA ULTRA160 7200RPM HDD","REF"
"37L5743","1","IBM","IBM 18GB 3.5TH 7200RPM SCSILC160 HDD","REF"
"37L5745","1","IBM","IBM 9.1GB 80 PIN SL HDD 3560 7.2K","REF"
"37L5747","11","IBM","IBM 18.2GB 3.5TH 10K RPM U160 HDD","REF"
"37L5769","26","IBM","6.4GB IBM LAPTOP HDD 9.5 MM","REF"
"37L5797","1","IBM","IBM 35/70GB INTERNAL WIDE SCSI DLT7000","REF"
"37L5800","1","IBM","IBM 35/70 DLT, FAST/WIDE SCSI, 68-PIN HD, SE, INTE","REF"
"37L5801","2","IBM","IBM 20/40GB DLT-IV, 50-PIN SCSI-2, S/E, INTERNAL","REF"
"37L5841","1","IBM","NETFINITY 5000 PII 400/512K CPU","REF"
"37L5924","1","IBM","IBM NETFINITY 5500 CPU BOARD ASSEMBLY","REF"
"37L5997","2","IBM","IBM NETFINITY 5500 8662 SYSTEM BOARD","REF"
"37L6003","3","IBM","IBM SYS BD NETFINITY 5500-M20","REF"
"37L6083","16","IBM","IBM NETFINITY 5000 SCSI CARD","REF"
"37L6212","14","IBM","9.1GB 7200 RPM W/ULTRA2 SCSI HDD W/HS TRAY","REF"
"37L6773","1","IBM","LED PANEL NETFINITY 5100","REF"
"37L7202","1","IBM","18.2GB 7200 HOT-SWAP ULTRA160 SCSI 80PIN","REF"
"37L7202-BGP","1","IBM","18.2GB 7200 HOT-SWAP ULTRA160 SCSI 80PIN","REF"
"37L7204","4","IBM","NETFINITY 9.1GB 10K HOT SWAP","REF"
"37L7206","1","IBM","NETFINITY 36.4GB 10K  ULTR160 HDD","REF"
"37NB-12200-212","2","ZYXEL","ZYXEL NETWORK POWERLINE ETHERNET ADAPTOR","REF"
"37RVD","2","DELL","HD,9G,S,U3/160,7.2K,68P,IBM","REF"
"37URC","38","DELL","HD,18G,S,U3/160,7.2K,80P,QTM","REF"
"37URC-BGP","1","DELL","HD,18G,S,U3/160,7.2K,80P,QTM","REF"
"3800914-02","2","SUN","SUN 200/400GB LTO-2, 68-PIN HD, SCSI ULTRA160, LVD","REF"
"380107-001","18","COMPAQ","COMPAQ 40GB ATA100 5400 RPM HDD","REF"
"380108-001-PCB","1","COMPAQ","COMPAQ 2.5 INCH 80GB 5400RPM ","REF"
"380-1614-01","2","SUN","SUN 800GB/1.6TB, LTO-4, 68-PIN HD, SCSI LVD320, DE","REF"
"380304-002","3","COMPAQ","COMPAQ 80GB 3.5TH 7200RPM SATA HDD","REF"
"381024-001","2","COMPAQ","COMPAQ PSU","REF"
"3813430","4","MISC","INTENSO 120GB SATA 6G 7MM SSD","REF"
"381396-001","2","HP","HP 40GB 2.5IN IDE 4200RPM HDD","REF"
"381397-001","4","COMPAQ","COMPAQ 2.5 IN SATA300 60GB 4200 HDD","REF"
"381647-001","15","COMPAQ","COMPAQ 40GB 3.5TH SATA150 7200RPM HDD","REF"
"381647-002","9","HP","HP 40GB 3.5TH SATA150 7200RPM HDD","REF"
"381648-001","14","COMPAQ","COMPAQ 80GB 3.5TH SATA150 7200RPM HDD","REF"
"381648-002","56","COMPAQ","COMPAQ 80GB 3.5TH SATA150 7200RPM HDD","REF"
"381648-002-PCB","1","COMPAQ","PCB FOR - COMPAQ 80GB 3.5TH SATA150 7200RPM HDD","REF"
"381650-001","3","HP","COMPAQ 80GB 7200RPM SATA-150 HDD","REF"
"381650-001-PCB","1","HP","COMPAQ 80GB 7200RPM SATA-150 HDD","REF"
"381652-001","1","HP","HP 250GB 3.5TH SATA300 7200RPM HDD","REF"
"381654-002","4","HP","HP 250GB 3.5TH SATA300 7200RPM HDD","REF"
"381721-001","1","HP","HP 100GB 2.5IN IDE 4200RPM HDD","REF"
"381798-001","1","HP","XEON 3.80GHZ 800/2MB W/HEATSINK","REF"
"382017-001","2","HP","HP 80/160GB DLT VS160, ULTRA 160 SCSI, LVD/SE, INT","REF"
"382017-002","3","HP","HP/COMPAQ 80-160GB DLT VS160, ULTRA-3 SCSI, LVD/SE","REF"
"382043-001","2","HP","HP AMD 2.6GHZ PROCESSOR KIT W/HSK DL585 ","NEW"
"382240-001","5","HP","HP EVA 400GB 7200RPM FATA 3.5TH HDD","REF"
"382264-001","2","HP","HP 60GB 2.5IN SATA150 5400RPM HOT SWAP HDD","REF"
"382948-001","2","COMPAQ","COMPAQ 3.5 IN TRAY ULTRA320 SCSI 72GB 15K HDD","REF"
"383038-001","2","HP","HP 3.6GHZ PROCESSOR W/HEATSINK","REF"
"3834-CA","1","CIPHER","CIPHER 3000I RACK MOUNT TBU ICL STU903B P/N 850262","REF"
